

Eleanor Eagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026492
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Eagan
Married Surname	Hoare
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	George Leigh Asst. Curate
Register	Marriages 1831, Page 12, Entry 151
Source	LDS Film 1068891
Married To	Patrick Hoare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026492&Relationship=Groom



