

James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041939
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Name Suffixes	Jnr.
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1846
Witnesses	John Spinks; James Lyon, Jnr
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 84, Entry 168
Source	LDS Film 1656374
Witnessed Marriage Of	William Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041939&Relationship=Bride



