

Thomas Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyes
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Dec 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	29 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 132
Source	LDS Film 1468979
Parent Of	Joseph Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124983&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124983&Relationship=2ndParent



