

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1763
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Nov 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 16
Source	LDS Film 1656376
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009882&Relationship=Baptised



