

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Tythbarn St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 221, Entry 1664
Source	LDS film 1656378
Parent	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092195&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092195&Relationship=2ndParent



