

Joseph Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wynne
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Witnesses	Joseph Wynne; Earmin? Richards
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 384, Entry 1150
Source	LDS Film 93918
Witnessed Marriage Of	Humphrey Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058499&Relationship=Groom
Witnessed Marriage Of	Mary Ann Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058499&Relationship=Bride



