

James Harrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005475
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrat
Gender	Male
Abode	Liver St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	18 Sep 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 47
Source	LDS Film 1656376
Parent Of	James Harrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005475&Relationship=Baptised



