

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1800
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 75, Entry 182
Source	LDS Film 93839
Witnessed Marriage Of	Domingo Speeres Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008044&Relationship=Groom
Witnessed Marriage Of	Tabitha Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008044&Relationship=Bride



