

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Byrom Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Aug 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	14 Aug 1797
Register	Burials 1796 - 1798, Page 10, Entry 121
Source	LDS Film 93833
Married To	[unnamed] Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048157&Relationship=Deceased



