

Henry O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200590
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	O'Neil
Gender	Male
Abode	Mansfield Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1869, Page 56, Entry 453
Source	LDS Film 1656149
Parent Of	John Francis O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200590&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200590&Relationship=2ndParent



