

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Northshore
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 18, Entry 142
Source	LDS Film 1656419
Parent Of	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114079&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114079&Relationship=2ndParent



