

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048074
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Tempest hey
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	13 Mar 1797
Register	Burials 1796 - 1798, Page 8, Entry 38
Source	LDS Film 93833
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048074&Relationship=Deceased



