

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Bebington Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1835 - 1836, Page 168, Entry 1341
Source	LDS Film 1656422
Parent Of	Richard Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153191&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153191&Relationship=2ndParent



