

Samuel Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073756
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Langley
Gender	Male
Abode	Old hall Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jun 1810
Register	Baptisms 1769 - 1812, Page 83, Entry 17
Source	LDS 1656373
Parent Of	William Bradshaw Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073756&Relationship=2ndParent



