

James New	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037636
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	New
Gender	Male
Abode	Gt. Orford Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1838
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Vaughan; Elizabeth Burrows
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838, Page 219, Entry 437
Source	LDS Film 93843
Witnessed By	Robert Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037636&Relationship=Witness_1
Witnessed By	Elizabeth Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037636&Relationship=Witness_2
Married To	Ann Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037636&Relationship=Bride



