

John Boon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boon
Gender	Male
Abode	Hanover St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1735
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 180, Entry 12
Source	LDS Film 1656376
Parent Of	John Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004039&Relationship=Deceased



