

Daniel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047957
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	White
Gender	Male
Abode	Park L.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 May 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 6
Source	LDS Film 1656195
Parent Of	Elizh. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047957&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047957&Relationship=2ndParent



