

William Renney Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Renney
Surname	Bevington
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Weston
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 184, Entry 1472
Source	LDS Film 93886
Parent	George Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228299&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228299&Relationship=2ndParent



