

Adelaide Stooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300036
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Surname	Stooke
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Upper Pitt St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1857
Date Of Child's Birth	15 Dec 1856
Notes	Born at sea
Register	Baptisms 1853 - 1874, Page 46, Entry 362
Source	LDS Film 1545923
Parent Of	Clara Ann Stooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300036&Relationship=Baptised
Married To	William Tapley Stooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300036&Relationship=1stParent



