

William Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doodson
Gender	Male
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Aug 1787
Register	Baptisms 1787, Page 172, Entry 803
Source	LDS Film 93833
Parent Of	John Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028937&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028937&Relationship=2ndParent



