

Henry Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007772
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Janson; Sarah Sanders; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 44, Entry 414
Source	LDS Film 93839
Witnessed By	Thomas Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007772&Relationship=Witness_1
Witnessed By	Sarah Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007772&Relationship=Witness_2
Married To	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007772&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007772&Relationship=Witness_3



