

Jonathan Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112688
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Critchley
Gender	Male
Abode	Gt. Homer St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10371
Source	LDS Film 560881
Parent Of	Harriet Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112688&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112688&Relationship=2ndParent



