

Peter Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053015
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blackhurst
Gender	Male
Abode	Maguire Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1801
Register	Baptisms 1801, Page 34, Entry 459
Source	LDS Film 93833
Parent Of	Mary Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053015&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053015&Relationship=2ndParent



