

Joseph Voyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289775
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Voyce
Gender	Male
Abode	Summer Seat
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1837
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1837 - 1838, Page 215, Entry 1717
Source	LDS Film 1656422
Parent Of	Susanna Voyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289775&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289775&Relationship=2ndParent



