

Mary Ellen Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177215
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Coffield
Parent's Occupation (As Documented)	Engineman
Parent's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Collinswood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 168, Entry 1341
Source	LDS Film 93884
Parent	Henry Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177215&Relationship=1stParent
Parent	Mary Ellen Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177215&Relationship=2ndParent



