

Thomas Hillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hillard
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 42
Source	LDS Film 1656376
Parent Of	Ellin Hillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003702&Relationship=Baptised



