

Anna Maidmend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059899
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Maidmend
Married Surname	Scott
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Mersey Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1838
Minor Or Full	Full
Status	Spinster
Witnesses	James Fish; Ann Hart
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 29, Entry 58
Source	LDS Film 93844
Witnessed By	James Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059899&Relationship=Witness_1
Witnessed By	Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059899&Relationship=Witness_2
Married To	George Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059899&Relationship=Groom



