

William Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Power
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 May 1848
Witnesses	Charles Boyle; Helen O'Leary
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 172, Entry 3
Source	LDS Film 396378
Witnessed By	Charles Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121955&Relationship=Witness_1
Witnessed By	Helen O'Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121955&Relationship=Witness_2
Married To	Catharine Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121955&Relationship=Bride



