

Christian Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118594
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Williamson
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Dec 1816
Witnesses	Christian Williamson; Thomas Lyon
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 112, Entry 335
Source	LDS Film 1468980
Witnessed Marriage Of	William Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118594&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118594&Relationship=Bride



