

Edmund Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049938
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Holt
Gender	Male
Abode	Lime St
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Nov 1799
Notes	[note entry in 1806 with 5 other family members]
Register	Baptisms 1801 - 1812, Page 25, Entry 4
Source	LDS Film 1656195
Parent Of	Henry Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049938&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049938&Relationship=2ndParent



