

R. H. Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220740
Name Prefixes	The Revd.
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	H.
Surname	Roughsedge
Gender	Unknown
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1786
Register	Baptisms 1784 - 1791, Page 43, Entry 5
Source	LDS Film 1546062
Parent Of	Joshua Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220740&Relationship=2ndParent



