

William Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornton
Gender	Male
Abode	Sydney Place Edge Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1826
Occupation (As Documented)	Export Officer
Occupation (Standardised)	Export Officer
Register	Baptisms 1825 - 1826, Page 253, Entry 2021
Source	LDS 1656419
Parent Of	Jane Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118786&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118786&Relationship=2ndParent



