

William Charles Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040089506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Morgan
Gender	Male
Abode	Prince St.
Year	1860
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Mar 1860
Age At Death	17 Months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	G. L. de C. Ireland
Register	Burials 1856 - 1865, Page 21, Entry 159
Source	LDS Film 93826



