

Ann Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021676
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morrison
Spouse's Occupation (As Documented)	Breeches Maker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Whitechapel
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Date Of Child's Birth	13 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 553
Source	LDS Film 93833
Parent Of	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021676&Relationship=Baptised
Married To	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021676&Relationship=1stParent



