

Andrew Woodley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200349
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Woodley
Gender	Male
Abode	No. 5 Clare Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1860
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	6 Apr 1860
Register	Baptisms 1851 - 1872, Page 56, Entry 2151
Source	LDS Film 1656153
Parent Of	Mary Maria Woodley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200349&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200349&Relationship=2ndParent



