

Job Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425190
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Taylor
Gender	Male
Abode	St. James Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 94, Entry 748
Source	LDS Film 1468980
Parent Of	Job Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425190&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425190&Relationship=2ndParent



