

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Grayson St.
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1843
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1838 - 1905, Page 16, Entry 122
Source	LDS Film 1546062
Parent Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179539&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179539&Relationship=2ndParent



