

Robert John Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462265
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Seymour
Parent's Occupation (As Documented)	Leather Japanner
Gender	Male
Abode	Salt House Dock
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 115, Entry 919
Source	LDS Film 1656422
Parent	John Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462265&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462265&Relationship=2ndParent



