

Martha Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225241
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Livesley
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fleet St.
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1828
Date Of Child's Birth	6 Dec 1824
Register	Baptisms 1813 - 1838, Page 64, Entry 509
Source	LDS Film 1546062
Parent Of	Mary Deborah Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225241&Relationship=Baptised
Married To	Henry Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225241&Relationship=1stParent



