

Charles Hickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027764
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hickinson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst, Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 10, Entry 744
Source	LDS Film 1068891
Married To	Ann Donley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027764&Relationship=Bride



