

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006505
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1750
Occupation (As Documented)	Husband Man
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	22 Jun 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 2
Source	LDS Film 1656376
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006505&Relationship=Baptised



