

George Bazley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042767
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bazley
Gender	Male
Abode	Liverpool
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Ogden; George Young
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 224, Entry 448
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042767&Relationship=Witness_1
Witnessed By	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042767&Relationship=Witness_2
Married To	Frances Colledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042767&Relationship=Bride



