

Edward Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111776
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Platt
Gender	Male
Abode	Bk. Gerard St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Jan 1835
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7793
Register	Burials 1835 - 1837, Page 129, Entry 9453
Source	LDS Film 560881
Parent	Isaac Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111776&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111776&Relationship=2ndParent



