

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007523
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Stanley St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1754
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 19
Source	LDS Film 1656376
Parent Of	Betty Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007523&Relationship=Baptised



