

John Clitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clitherow
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1837
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Edward Lovatt; Rose Harford
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 274, Entry 1910
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035684&Relationship=Witness_1
Witnessed By	Rose Harford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035684&Relationship=Witness_2
Married To	Catherine Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035684&Relationship=Bride



