

Parker Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031207
First Name (With Contractions)	Parker
First Name (Without Contractions)	Parker
Surname	Burton
Gender	Unknown
Abode	Atherton Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1779 - 1780, Page 31, Entry 14
Married To	Jane Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031207&Relationship=Deceased



