

Samuel Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029158
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Naylor
Gender	Male
Abode	Sparling street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Mar 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	19 Mar 1778
Register	Burials 1778, Page 12, Entry 85
Source	LDS Film 93833
Married To	Isabel Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029158&Relationship=Deceased



