

David Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119184
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellison
Gender	Male
Abode	Crosbie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 303, Entry 2419
Source	LDS 1656419
Parent Of	Mary Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119184&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119184&Relationship=2ndParent



