

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072814
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	18 May 1831
Witnesses	Ann Deely; Josh. Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 106, Entry 317
Source	LDS Film 2147913
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072814&Relationship=Groom
Witnessed Marriage Of	Catharine Isabella Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072814&Relationship=Bride



