

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Norfolk St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 130, Entry 5
Source	LDS Film 93873
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053999&Relationship=Deceased



