

Mary Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mason
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1860
Witnesses	Edward Williams; Mary Mason
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 165, Entry 329
Source	LDS Film 1656680
Witnessed Marriage Of	Frederick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089360&Relationship=Groom
Witnessed Marriage Of	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089360&Relationship=Bride



