

John Henry Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Audley
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Freemasons Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 168, Entry 1337
Source	LDS Film 2045907
Parent	John Henry Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173532&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173532&Relationship=2ndParent



