

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420723
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Sep 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 37
Source	LDS Film 1468979
Parent Of	Molly Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420723&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420723&Relationship=2ndParent



