

William Hanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanton
Gender	Male
Abode	Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 188, Entry 69
Source	LDS Film 1656418
Parent Of	William Hanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104035&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104035&Relationship=2ndParent



