

Luke Hoyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033756
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Hoyles
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1835
Witnesses	Luke Hoyles, (X); Elizabeth Hoyle, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 261, Entry 783
Source	LDS Film 94018
Witnessed Marriage Of	Edward Jenks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033756&Relationship=Groom
Witnessed Marriage Of	Ann Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033756&Relationship=Bride



