

Lawrens Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035989
First Name (With Contractions)	Lawrens
First Name (Without Contractions)	Lawrens
Surname	Lord
Gender	Male
Abode	Bolton Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Mar 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 7
Source	LDS Film 1656377
Parent Of	Richard Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035989&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035989&Relationship=2ndParent



