

Thurston Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117055
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Pennington
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Dec 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 43
Source	LDS Film 1468979
Married To	Elizabeth Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117055&Relationship=Bride



