

Alexander Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151221
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Knox
Gender	Male
Abode	Greenland Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1835
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Jun 1835
Register	Baptism 1834 - 1835, Page 322, Entry 2571
Source	LDS Film 1656421
Parent Of	John Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151221&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151221&Relationship=2ndParent



