

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037358
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Witnesses	Edward Lovatt; Frances Jones, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 80, Entry 159
Source	LDS Film 93843
Witnessed Marriage Of	Henry Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037358&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037358&Relationship=Bride



