

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Jenkinson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 163, Entry 1304
Source	LDS Film 93884
Parent	John Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181005&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181005&Relationship=2ndParent



