

James Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120931
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murray
Gender	Male
Abode	Duncan St East
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827, Entry 1087
Source	LDS Film 1068891
Parent Of	Martha Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120931&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120931&Relationship=2ndParent



