

Abednego Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146806
First Name (With Contractions)	Abednego
First Name (Without Contractions)	Abednego
Surname	Williams
Gender	Male
Abode	Gerard Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1834
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1834, Page 242, Entry 1930
Source	LDS Film 2045907
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146806&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146806&Relationship=2ndParent



