

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Maxwell Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Nov 1790
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	20 Nov 1790
Register	Burials 1769 - 1800, Page 24, Entry 13
Source	LDS Film 1656373
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043482&Relationship=Deceased



