

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Feb 1826
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 206, Entry 618
Source	LDS Film 1656197
Witnessed Marriage Of	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056547&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056547&Relationship=Bride



